id_provincia,nombre_provincia,id_municipio,nombre_municipio,id_partido,nombre_partido,votos
02,Buenos Aires,069,Lobos,511,1PAIS,2322
02,Buenos Aires,069,Lobos,518,CAMBIEMOS BUENOS AIRES,13371
02,Buenos Aires,069,Lobos,546,FRENTE JUSTICIALISTA,1533
02,Buenos Aires,069,Lobos,574,UNIDAD CIUDADANA,6297
02,Buenos Aires,070,Lomas de Zamora,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,19882
02,Buenos Aires,070,Lomas de Zamora,511,1PAIS,35642
02,Buenos Aires,070,Lomas de Zamora,518,CAMBIEMOS BUENOS AIRES,133644
02,Buenos Aires,070,Lomas de Zamora,546,FRENTE JUSTICIALISTA,18495
02,Buenos Aires,070,Lomas de Zamora,574,UNIDAD CIUDADANA,166473
02,Buenos Aires,071,Luján,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,2437
02,Buenos Aires,071,Luján,511,1PAIS,7857
02,Buenos Aires,071,Luján,518,CAMBIEMOS BUENOS AIRES,33331
02,Buenos Aires,071,Luján,546,FRENTE JUSTICIALISTA,3867
02,Buenos Aires,071,Luján,574,UNIDAD CIUDADANA,18419
02,Buenos Aires,072,Magdalena,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,355
02,Buenos Aires,072,Magdalena,511,1PAIS,1674
02,Buenos Aires,072,Magdalena,518,CAMBIEMOS BUENOS AIRES,5944
02,Buenos Aires,072,Magdalena,546,FRENTE JUSTICIALISTA,524
02,Buenos Aires,072,Magdalena,574,UNIDAD CIUDADANA,2898
02,Buenos Aires,073,Maipú,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,170
02,Buenos Aires,073,Maipú,511,1PAIS,1518
02,Buenos Aires,073,Maipú,518,CAMBIEMOS BUENOS AIRES,3971
02,Buenos Aires,073,Maipú,546,FRENTE JUSTICIALISTA,149
02,Buenos Aires,073,Maipú,574,UNIDAD CIUDADANA,1830
02,Buenos Aires,074,Mar Chiquita,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,593
02,Buenos Aires,074,Mar Chiquita,511,1PAIS,1786
02,Buenos Aires,074,Mar Chiquita,518,CAMBIEMOS BUENOS AIRES,8310
02,Buenos Aires,074,Mar Chiquita,546,FRENTE JUSTICIALISTA,700
02,Buenos Aires,074,Mar Chiquita,574,UNIDAD CIUDADANA,5583
02,Buenos Aires,075,Marcos Paz,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,1323
02,Buenos Aires,075,Marcos Paz,511,1PAIS,4099
02,Buenos Aires,075,Marcos Paz,518,CAMBIEMOS BUENOS AIRES,10314
02,Buenos Aires,075,Marcos Paz,546,FRENTE JUSTICIALISTA,2322
02,Buenos Aires,075,Marcos Paz,574,UNIDAD CIUDADANA,14458
02,Buenos Aires,076,Mercedes,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,1608
02,Buenos Aires,076,Mercedes,511,1PAIS,4282
02,Buenos Aires,076,Mercedes,518,CAMBIEMOS BUENOS AIRES,21533
02,Buenos Aires,076,Mercedes,546,FRENTE JUSTICIALISTA,2326
02,Buenos Aires,076,Mercedes,574,UNIDAD CIUDADANA,11956
02,Buenos Aires,077,Merlo,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,16316
02,Buenos Aires,077,Merlo,511,1PAIS,34975
02,Buenos Aires,077,Merlo,518,CAMBIEMOS BUENOS AIRES,85423
02,Buenos Aires,077,Merlo,546,FRENTE JUSTICIALISTA,16498
02,Buenos Aires,077,Merlo,574,UNIDAD CIUDADANA,150099
02,Buenos Aires,078,Monte,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,390
02,Buenos Aires,078,Monte,511,1PAIS,1725
02,Buenos Aires,078,Monte,518,CAMBIEMOS BUENOS AIRES,6918
02,Buenos Aires,078,Monte,546,FRENTE JUSTICIALISTA,880
02,Buenos Aires,078,Monte,574,UNIDAD CIUDADANA,3802
02,Buenos Aires,079,Moreno,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,12709
02,Buenos Aires,079,Moreno,511,1PAIS,31577
02,Buenos Aires,079,Moreno,518,CAMBIEMOS BUENOS AIRES,76722
02,Buenos Aires,079,Moreno,546,FRENTE JUSTICIALISTA,16604
02,Buenos Aires,079,Moreno,574,UNIDAD CIUDADANA,120390
02,Buenos Aires,080,Morón,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,12538
02,Buenos Aires,080,Morón,511,1PAIS,22497
02,Buenos Aires,080,Morón,518,CAMBIEMOS BUENOS AIRES,98060
02,Buenos Aires,080,Morón,546,FRENTE JUSTICIALISTA,9825
02,Buenos Aires,080,Morón,574,UNIDAD CIUDADANA,67302
02,Buenos Aires,081,Navarro,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,197
02,Buenos Aires,081,Navarro,511,1PAIS,910
02,Buenos Aires,081,Navarro,518,CAMBIEMOS BUENOS AIRES,5688
02,Buenos Aires,081,Navarro,546,FRENTE JUSTICIALISTA,855
02,Buenos Aires,081,Navarro,574,UNIDAD CIUDADANA,3647
02,Buenos Aires,082,Necochea,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,1819
02,Buenos Aires,082,Necochea,511,1PAIS,7736
02,Buenos Aires,082,Necochea,518,CAMBIEMOS BUENOS AIRES,33333
02,Buenos Aires,082,Necochea,546,FRENTE JUSTICIALISTA,1843
02,Buenos Aires,082,Necochea,574,UNIDAD CIUDADANA,14010
02,Buenos Aires,083,Nueve de Julio,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,771
02,Buenos Aires,083,Nueve de Julio,511,1PAIS,3519
02,Buenos Aires,083,Nueve de Julio,518,CAMBIEMOS BUENOS AIRES,17676
02,Buenos Aires,083,Nueve de Julio,546,FRENTE JUSTICIALISTA,1257
02,Buenos Aires,083,Nueve de Julio,574,UNIDAD CIUDADANA,7647
02,Buenos Aires,084,Olavarría,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,2635
02,Buenos Aires,084,Olavarría,511,1PAIS,11183
02,Buenos Aires,084,Olavarría,518,CAMBIEMOS BUENOS AIRES,33144
02,Buenos Aires,084,Olavarría,546,FRENTE JUSTICIALISTA,3571
02,Buenos Aires,084,Olavarría,574,UNIDAD CIUDADANA,20223
02,Buenos Aires,085,Pehuajó,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,613
02,Buenos Aires,085,Pehuajó,511,1PAIS,2842
02,Buenos Aires,085,Pehuajó,518,CAMBIEMOS BUENOS AIRES,12463
02,Buenos Aires,085,Pehuajó,546,FRENTE JUSTICIALISTA,939
02,Buenos Aires,085,Pehuajó,574,UNIDAD CIUDADANA,9190
02,Buenos Aires,086,Pellegrini,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,57
02,Buenos Aires,086,Pellegrini,511,1PAIS,699
02,Buenos Aires,086,Pellegrini,518,CAMBIEMOS BUENOS AIRES,2359
02,Buenos Aires,086,Pellegrini,546,FRENTE JUSTICIALISTA,133
02,Buenos Aires,086,Pellegrini,574,UNIDAD CIUDADANA,639
02,Buenos Aires,087,Pergamino,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,2243
02,Buenos Aires,087,Pergamino,511,1PAIS,6936
02,Buenos Aires,087,Pergamino,518,CAMBIEMOS BUENOS AIRES,37843
02,Buenos Aires,087,Pergamino,546,FRENTE JUSTICIALISTA,3279
02,Buenos Aires,087,Pergamino,574,UNIDAD CIUDADANA,16579
02,Buenos Aires,088,Pila,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,32
02,Buenos Aires,088,Pila,511,1PAIS,235
02,Buenos Aires,088,Pila,518,CAMBIEMOS BUENOS AIRES,1239
02,Buenos Aires,088,Pila,546,FRENTE JUSTICIALISTA,63
02,Buenos Aires,088,Pila,574,UNIDAD CIUDADANA,909
02,Buenos Aires,089,Pilar,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,7020
02,Buenos Aires,089,Pilar,511,1PAIS,18767
02,Buenos Aires,089,Pilar,518,CAMBIEMOS BUENOS AIRES,74173
02,Buenos Aires,089,Pilar,546,FRENTE JUSTICIALISTA,7992
02,Buenos Aires,089,Pilar,574,UNIDAD CIUDADANA,65514
02,Buenos Aires,090,Pinamar,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,542
02,Buenos Aires,090,Pinamar,511,1PAIS,2040
02,Buenos Aires,090,Pinamar,518,CAMBIEMOS BUENOS AIRES,8699
02,Buenos Aires,090,Pinamar,546,FRENTE JUSTICIALISTA,956
02,Buenos Aires,090,Pinamar,574,UNIDAD CIUDADANA,4345
02,Buenos Aires,091,Puan,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,506
02,Buenos Aires,091,Puan,511,1PAIS,1208
02,Buenos Aires,091,Puan,518,CAMBIEMOS BUENOS AIRES,6792
02,Buenos Aires,091,Puan,546,FRENTE JUSTICIALISTA,405
02,Buenos Aires,091,Puan,574,UNIDAD CIUDADANA,1647
02,Buenos Aires,092,Quilmes,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,18248
02,Buenos Aires,092,Quilmes,511,1PAIS,32603
02,Buenos Aires,092,Quilmes,518,CAMBIEMOS BUENOS AIRES,138439
02,Buenos Aires,092,Quilmes,546,FRENTE JUSTICIALISTA,17184
02,Buenos Aires,092,Quilmes,574,UNIDAD CIUDADANA,143874
02,Buenos Aires,093,Ramallo,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,665
02,Buenos Aires,093,Ramallo,511,1PAIS,3433
02,Buenos Aires,093,Ramallo,518,CAMBIEMOS BUENOS AIRES,9856
02,Buenos Aires,093,Ramallo,546,FRENTE JUSTICIALISTA,807
02,Buenos Aires,093,Ramallo,574,UNIDAD CIUDADANA,7080
02,Buenos Aires,094,Rauch,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,242
02,Buenos Aires,094,Rauch,511,1PAIS,906
02,Buenos Aires,094,Rauch,518,CAMBIEMOS BUENOS AIRES,5639
02,Buenos Aires,094,Rauch,546,FRENTE JUSTICIALISTA,252
02,Buenos Aires,094,Rauch,574,UNIDAD CIUDADANA,3644
02,Buenos Aires,095,Rivadavia,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,165
02,Buenos Aires,095,Rivadavia,511,1PAIS,2227
02,Buenos Aires,095,Rivadavia,518,CAMBIEMOS BUENOS AIRES,5574
02,Buenos Aires,095,Rivadavia,546,FRENTE JUSTICIALISTA,504
02,Buenos Aires,095,Rivadavia,574,UNIDAD CIUDADANA,2171
02,Buenos Aires,096,Rojas,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,338
02,Buenos Aires,096,Rojas,511,1PAIS,2078
02,Buenos Aires,096,Rojas,518,CAMBIEMOS BUENOS AIRES,8819
02,Buenos Aires,096,Rojas,546,FRENTE JUSTICIALISTA,549
02,Buenos Aires,096,Rojas,574,UNIDAD CIUDADANA,3927
02,Buenos Aires,097,Roque Pérez,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,127
02,Buenos Aires,097,Roque Pérez,511,1PAIS,1253
02,Buenos Aires,097,Roque Pérez,518,CAMBIEMOS BUENOS AIRES,4008
02,Buenos Aires,097,Roque Pérez,546,FRENTE JUSTICIALISTA,264
02,Buenos Aires,097,Roque Pérez,574,UNIDAD CIUDADANA,2212
02,Buenos Aires,098,Saavedra,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,378
02,Buenos Aires,098,Saavedra,511,1PAIS,1762
02,Buenos Aires,098,Saavedra,518,CAMBIEMOS BUENOS AIRES,7266
02,Buenos Aires,098,Saavedra,546,FRENTE JUSTICIALISTA,515
02,Buenos Aires,098,Saavedra,574,UNIDAD CIUDADANA,3223
02,Buenos Aires,099,Saladillo,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,488
02,Buenos Aires,099,Saladillo,511,1PAIS,1911
02,Buenos Aires,099,Saladillo,518,CAMBIEMOS BUENOS AIRES,12254
02,Buenos Aires,099,Saladillo,546,FRENTE JUSTICIALISTA,647
02,Buenos Aires,099,Saladillo,574,UNIDAD CIUDADANA,5022
02,Buenos Aires,100,Salliqueló,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,62
02,Buenos Aires,100,Salliqueló,511,1PAIS,480
02,Buenos Aires,100,Salliqueló,518,CAMBIEMOS BUENOS AIRES,3084
02,Buenos Aires,100,Salliqueló,546,FRENTE JUSTICIALISTA,136
02,Buenos Aires,100,Salliqueló,574,UNIDAD CIUDADANA,1547
02,Buenos Aires,101,Salto,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,655
02,Buenos Aires,101,Salto,511,1PAIS,2244
02,Buenos Aires,101,Salto,518,CAMBIEMOS BUENOS AIRES,10076
02,Buenos Aires,101,Salto,546,FRENTE JUSTICIALISTA,1539
02,Buenos Aires,101,Salto,574,UNIDAD CIUDADANA,6431
02,Buenos Aires,102,San Andrés de Giles,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,268
02,Buenos Aires,102,San Andrés de Giles,511,1PAIS,2501
02,Buenos Aires,102,San Andrés de Giles,518,CAMBIEMOS BUENOS AIRES,6575
02,Buenos Aires,102,San Andrés de Giles,546,FRENTE JUSTICIALISTA,602
02,Buenos Aires,102,San Andrés de Giles,574,UNIDAD CIUDADANA,4263
02,Buenos Aires,103,San Antonio de Areco,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,626
02,Buenos Aires,103,San Antonio de Areco,511,1PAIS,1297
02,Buenos Aires,103,San Antonio de Areco,518,CAMBIEMOS BUENOS AIRES,8657
02,Buenos Aires,103,San Antonio de Areco,546,FRENTE JUSTICIALISTA,506
02,Buenos Aires,103,San Antonio de Areco,574,UNIDAD CIUDADANA,4862
02,Buenos Aires,104,San Cayetano,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,57
02,Buenos Aires,104,San Cayetano,511,1PAIS,980
02,Buenos Aires,104,San Cayetano,518,CAMBIEMOS BUENOS AIRES,3159
02,Buenos Aires,104,San Cayetano,546,FRENTE JUSTICIALISTA,83
02,Buenos Aires,104,San Cayetano,574,UNIDAD CIUDADANA,1057
02,Buenos Aires,105,San Fernando,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,4231
02,Buenos Aires,105,San Fernando,511,1PAIS,20874
02,Buenos Aires,105,San Fernando,518,CAMBIEMOS BUENOS AIRES,37464
02,Buenos Aires,105,San Fernando,546,FRENTE JUSTICIALISTA,3930
02,Buenos Aires,105,San Fernando,574,UNIDAD CIUDADANA,31663
02,Buenos Aires,106,San Isidro,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,9840
02,Buenos Aires,106,San Isidro,511,1PAIS,18899
02,Buenos Aires,106,San Isidro,518,CAMBIEMOS BUENOS AIRES,126984
02,Buenos Aires,106,San Isidro,546,FRENTE JUSTICIALISTA,7460
02,Buenos Aires,106,San Isidro,574,UNIDAD CIUDADANA,45062
02,Buenos Aires,107,San Nicolás,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,3289
02,Buenos Aires,107,San Nicolás,511,1PAIS,12231
02,Buenos Aires,107,San Nicolás,518,CAMBIEMOS BUENOS AIRES,41778
02,Buenos Aires,107,San Nicolás,546,FRENTE JUSTICIALISTA,4822
02,Buenos Aires,107,San Nicolás,574,UNIDAD CIUDADANA,32247
02,Buenos Aires,108,San Pedro,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,960
02,Buenos Aires,108,San Pedro,511,1PAIS,3748
02,Buenos Aires,108,San Pedro,518,CAMBIEMOS BUENOS AIRES,20535
02,Buenos Aires,108,San Pedro,546,FRENTE JUSTICIALISTA,1450
02,Buenos Aires,108,San Pedro,574,UNIDAD CIUDADANA,10121
02,Buenos Aires,109,San Vicente,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,1217
02,Buenos Aires,109,San Vicente,511,1PAIS,5884
02,Buenos Aires,109,San Vicente,518,CAMBIEMOS BUENOS AIRES,14105
02,Buenos Aires,109,San Vicente,546,FRENTE JUSTICIALISTA,2387
02,Buenos Aires,109,San Vicente,574,UNIDAD CIUDADANA,14950
02,Buenos Aires,110,Suipacha,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,148
02,Buenos Aires,110,Suipacha,511,1PAIS,743
02,Buenos Aires,110,Suipacha,518,CAMBIEMOS BUENOS AIRES,3334
02,Buenos Aires,110,Suipacha,546,FRENTE JUSTICIALISTA,870
02,Buenos Aires,110,Suipacha,574,UNIDAD CIUDADANA,2253
02,Buenos Aires,111,Tandil,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,2591
02,Buenos Aires,111,Tandil,511,1PAIS,9511
02,Buenos Aires,111,Tandil,518,CAMBIEMOS BUENOS AIRES,42179
02,Buenos Aires,111,Tandil,546,FRENTE JUSTICIALISTA,3050
02,Buenos Aires,111,Tandil,574,UNIDAD CIUDADANA,21728
02,Buenos Aires,112,Tapalqué,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,86
02,Buenos Aires,112,Tapalqué,511,1PAIS,1133
02,Buenos Aires,112,Tapalqué,518,CAMBIEMOS BUENOS AIRES,2795
02,Buenos Aires,112,Tapalqué,546,FRENTE JUSTICIALISTA,147
02,Buenos Aires,112,Tapalqué,574,UNIDAD CIUDADANA,2355
02,Buenos Aires,113,Tigre,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,11562
02,Buenos Aires,113,Tigre,511,1PAIS,54733
02,Buenos Aires,113,Tigre,518,CAMBIEMOS BUENOS AIRES,82747
02,Buenos Aires,113,Tigre,546,FRENTE JUSTICIALISTA,8594
02,Buenos Aires,113,Tigre,574,UNIDAD CIUDADANA,70019
02,Buenos Aires,114,Tornquist,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,362
02,Buenos Aires,114,Tornquist,511,1PAIS,1088
02,Buenos Aires,114,Tornquist,518,CAMBIEMOS BUENOS AIRES,5070
02,Buenos Aires,114,Tornquist,546,FRENTE JUSTICIALISTA,1372
02,Buenos Aires,114,Tornquist,574,UNIDAD CIUDADANA,1550
02,Buenos Aires,115,Trenque Lauquén,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,646
02,Buenos Aires,115,Trenque Lauquén,511,1PAIS,3621
02,Buenos Aires,115,Trenque Lauquén,518,CAMBIEMOS BUENOS AIRES,14458
02,Buenos Aires,115,Trenque Lauquén,546,FRENTE JUSTICIALISTA,1095
02,Buenos Aires,115,Trenque Lauquén,574,UNIDAD CIUDADANA,7848
02,Buenos Aires,116,Tordillo,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,8
02,Buenos Aires,116,Tordillo,511,1PAIS,209
02,Buenos Aires,116,Tordillo,518,CAMBIEMOS BUENOS AIRES,573
02,Buenos Aires,116,Tordillo,546,FRENTE JUSTICIALISTA,22
02,Buenos Aires,116,Tordillo,574,UNIDAD CIUDADANA,398
02,Buenos Aires,117,Tres Arroyos,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,1219
02,Buenos Aires,117,Tres Arroyos,511,1PAIS,6520
02,Buenos Aires,117,Tres Arroyos,518,CAMBIEMOS BUENOS AIRES,16660
02,Buenos Aires,117,Tres Arroyos,546,FRENTE JUSTICIALISTA,1096
02,Buenos Aires,117,Tres Arroyos,574,UNIDAD CIUDADANA,10813
02,Buenos Aires,118,Tres de Febrero,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,12016
02,Buenos Aires,118,Tres de Febrero,511,1PAIS,24406
02,Buenos Aires,118,Tres de Febrero,518,CAMBIEMOS BUENOS AIRES,96891
02,Buenos Aires,118,Tres de Febrero,546,FRENTE JUSTICIALISTA,11489
02,Buenos Aires,118,Tres de Febrero,574,UNIDAD CIUDADANA,72088
02,Buenos Aires,119,La Costa,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,1828
02,Buenos Aires,119,La Costa,511,1PAIS,4859
02,Buenos Aires,119,La Costa,518,CAMBIEMOS BUENOS AIRES,22821
02,Buenos Aires,119,La Costa,546,FRENTE JUSTICIALISTA,2047
02,Buenos Aires,119,La Costa,574,UNIDAD CIUDADANA,15583
02,Buenos Aires,120,Monte Hermoso,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,131
02,Buenos Aires,120,Monte Hermoso,511,1PAIS,251
02,Buenos Aires,120,Monte Hermoso,518,CAMBIEMOS BUENOS AIRES,2177
02,Buenos Aires,120,Monte Hermoso,546,FRENTE JUSTICIALISTA,1867
02,Buenos Aires,120,Monte Hermoso,574,UNIDAD CIUDADANA,1018
02,Buenos Aires,121,Veinticinco de Mayo,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,613
02,Buenos Aires,121,Veinticinco de Mayo,511,1PAIS,2440
02,Buenos Aires,121,Veinticinco de Mayo,518,CAMBIEMOS BUENOS AIRES,12208
02,Buenos Aires,121,Veinticinco de Mayo,546,FRENTE JUSTICIALISTA,1255
02,Buenos Aires,121,Veinticinco de Mayo,574,UNIDAD CIUDADANA,6622
02,Buenos Aires,122,Vicente López,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,10802
02,Buenos Aires,122,Vicente López,511,1PAIS,16049
02,Buenos Aires,122,Vicente López,518,CAMBIEMOS BUENOS AIRES,108887
02,Buenos Aires,122,Vicente López,546,FRENTE JUSTICIALISTA,6689
02,Buenos Aires,122,Vicente López,574,UNIDAD CIUDADANA,36696
02,Buenos Aires,123,Villa Gesell,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,716
02,Buenos Aires,123,Villa Gesell,511,1PAIS,2407
02,Buenos Aires,123,Villa Gesell,518,CAMBIEMOS BUENOS AIRES,8639
02,Buenos Aires,123,Villa Gesell,546,FRENTE JUSTICIALISTA,908
02,Buenos Aires,123,Villa Gesell,574,UNIDAD CIUDADANA,6232
02,Buenos Aires,124,Villarino,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,367
02,Buenos Aires,124,Villarino,511,1PAIS,3470
02,Buenos Aires,124,Villarino,518,CAMBIEMOS BUENOS AIRES,7833
02,Buenos Aires,124,Villarino,546,FRENTE JUSTICIALISTA,1348
02,Buenos Aires,124,Villarino,574,UNIDAD CIUDADANA,3474
02,Buenos Aires,125,Zárate,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,2656
02,Buenos Aires,125,Zárate,511,1PAIS,8931
02,Buenos Aires,125,Zárate,518,CAMBIEMOS BUENOS AIRES,28466
02,Buenos Aires,125,Zárate,546,FRENTE JUSTICIALISTA,2821
02,Buenos Aires,125,Zárate,574,UNIDAD CIUDADANA,29670
02,Buenos Aires,126,Tres Lomas,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,97
02,Buenos Aires,126,Tres Lomas,511,1PAIS,540
02,Buenos Aires,126,Tres Lomas,518,CAMBIEMOS BUENOS AIRES,2269
02,Buenos Aires,126,Tres Lomas,546,FRENTE JUSTICIALISTA,112
02,Buenos Aires,126,Tres Lomas,574,UNIDAD CIUDADANA,1994
02,Buenos Aires,127,F. Ameghino,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,133
02,Buenos Aires,127,F. Ameghino,511,1PAIS,859
02,Buenos Aires,127,F. Ameghino,518,CAMBIEMOS BUENOS AIRES,3325
02,Buenos Aires,127,F. Ameghino,546,FRENTE JUSTICIALISTA,1234
02,Buenos Aires,127,F. Ameghino,574,UNIDAD CIUDADANA,1020
02,Buenos Aires,128,Presidente Perón,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,2315
02,Buenos Aires,128,Presidente Perón,511,1PAIS,7925
02,Buenos Aires,128,Presidente Perón,518,CAMBIEMOS BUENOS AIRES,11928
02,Buenos Aires,128,Presidente Perón,546,FRENTE JUSTICIALISTA,3163
02,Buenos Aires,128,Presidente Perón,574,UNIDAD CIUDADANA,22903
02,Buenos Aires,129,J. C. Paz,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,7815
02,Buenos Aires,129,J. C. Paz,511,1PAIS,16602
02,Buenos Aires,129,J. C. Paz,518,CAMBIEMOS BUENOS AIRES,45026
02,Buenos Aires,129,J. C. Paz,546,FRENTE JUSTICIALISTA,7500
02,Buenos Aires,129,J. C. Paz,574,UNIDAD CIUDADANA,82915
02,Buenos Aires,130,Malvinas Argentinas,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,11110
02,Buenos Aires,130,Malvinas Argentinas,511,1PAIS,25344
02,Buenos Aires,130,Malvinas Argentinas,518,CAMBIEMOS BUENOS AIRES,62380
02,Buenos Aires,130,Malvinas Argentinas,546,FRENTE JUSTICIALISTA,8240
02,Buenos Aires,130,Malvinas Argentinas,574,UNIDAD CIUDADANA,94871
02,Buenos Aires,131,Punta Indio,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,237
02,Buenos Aires,131,Punta Indio,511,1PAIS,472
02,Buenos Aires,131,Punta Indio,518,CAMBIEMOS BUENOS AIRES,3724
02,Buenos Aires,131,Punta Indio,546,FRENTE JUSTICIALISTA,193
02,Buenos Aires,131,Punta Indio,574,UNIDAD CIUDADANA,2443
02,Buenos Aires,132,Ezeiza,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,5169
02,Buenos Aires,132,Ezeiza,511,1PAIS,11198
02,Buenos Aires,132,Ezeiza,518,CAMBIEMOS BUENOS AIRES,31507
02,Buenos Aires,132,Ezeiza,546,FRENTE JUSTICIALISTA,5445
02,Buenos Aires,132,Ezeiza,574,UNIDAD CIUDADANA,42132
02,Buenos Aires,133,Ituzaingo,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,5854
02,Buenos Aires,133,Ituzaingo,511,1PAIS,12751
02,Buenos Aires,133,Ituzaingo,518,CAMBIEMOS BUENOS AIRES,45920
02,Buenos Aires,133,Ituzaingo,546,FRENTE JUSTICIALISTA,5313
02,Buenos Aires,133,Ituzaingo,574,UNIDAD CIUDADANA,40146
02,Buenos Aires,134,Hurlingham,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,6595
02,Buenos Aires,134,Hurlingham,511,1PAIS,12718
02,Buenos Aires,134,Hurlingham,518,CAMBIEMOS BUENOS AIRES,44825
02,Buenos Aires,134,Hurlingham,546,FRENTE JUSTICIALISTA,6033
02,Buenos Aires,134,Hurlingham,574,UNIDAD CIUDADANA,45039
02,Buenos Aires,135,Lezama,503,FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES,116
02,Buenos Aires,135,Lezama,511,1PAIS,306
02,Buenos Aires,135,Lezama,518,CAMBIEMOS BUENOS AIRES,1987
02,Buenos Aires,135,Lezama,546,FRENTE JUSTICIALISTA,121
02,Buenos Aires,135,Lezama,574,UNIDAD CIUDADANA,1187
09,Formosa,001,Formosa,194,OBRERO,2661
09,Formosa,001,Formosa,505,FRENTE DE LA VICTORIA,71228
09,Formosa,001,Formosa,532,FRENTE AMPLIO FORMOSEÑO CAMBIEMOS,62745
09,Formosa,002,Laishi,194,OBRERO,70
09,Formosa,002,Laishi,505,FRENTE DE LA VICTORIA,8816
09,Formosa,002,Laishi,532,FRENTE AMPLIO FORMOSEÑO CAMBIEMOS,3465
09,Formosa,003,Pilcomayo,194,OBRERO,305
09,Formosa,003,Pilcomayo,505,FRENTE DE LA VICTORIA,37639
09,Formosa,003,Pilcomayo,532,FRENTE AMPLIO FORMOSEÑO CAMBIEMOS,13947
09,Formosa,004,Pirané,194,OBRERO,453
09,Formosa,004,Pirané,505,FRENTE DE LA VICTORIA,24766
